Comanche County Hospital,,,,,,,,,,,,,,,,,,,
Updated: 02/26/2024,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna,Payer Negotiated Charge: Medicaid KS_ALL,Payer Negotiated Charge: First Health ,Payer Negotiated Charge: HealthPartners of KS_ALL,Payer Negotiated Charge: Meritain ,Payer Negotiated Charge: United Healthcare_ALL
400091,250,,,,,,,,BACTRIM DS TAB,1.11,1.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400221,250,,,,,,,,DIPHENHYDRAMINE 50MG CAP,1.11,1.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400706,250,,,,,,,,VITAMIN E SOFTGEL 400IU,1.11,1.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400801,250,,,,,,,,VITAMIN B12 TAB 1000MCG,1.11,1.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401028,250,,,,,,,,METAMUCIL CAP,1.11,1.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401175,250,,,,,,,,SENNOSIDE/DOCUSATE TAB 8.6/50MG,1.11,1.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400325,250,,,,,,,,HYDROGEN PEROXIDE 3% SOLUTION 1EA=1OZ,1.12,1.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400773,250,,,,,,,,HALLS COUGH DROPS SUGAR FREE,1.12,1.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400973,250,,,,,,,,OMEGA 3 (FISH OIL) SOFTGELS 1000MG,1.13,1.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401958,250,,,,,,,,HYDROCHLOROTHIAZIDE 25 MG,1.13,1.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402031,250,,,,,,,,GUAIFENESIN/CODEINE SOL 100-10 EA=1ML,1.13,1.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
408004,250,,,,,,,,CA+ POLYCARBOPHIL FIBER LAXATIVE,1.13,1.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412127,250,,,,,,,,SLOW RELEASE IRON ORAL TABLET 45MG,1.13,1.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400291,250,,,,,,,,GAVISCON (ES ANTACID) TAB,1.14,1.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400825,250,,,,,,,,DOCUSATE CALCIUM 240MG CAP,1.14,1.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400993,250,,,,,,,,CETIRIZINE HYDROCHLORIDE TAB 10MG,1.14,1.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400382,250,,,,,,,,FUROSEMIDE (LASIX) TAB 20MG,1.16,1.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400555,250,,,,,,,,LITHIUM CARB 150MG CAP,1.16,1.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401152,250,,,,,,,,CONSTULOSE ORAL SOL 10GM/15ML 1EA=15ML,1.17,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401465,250,,,,,,,,PHENYTOIN ORAL (DILANTIN) SUSP 125MG/5ML,1.17,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400212,250,,,,,,,,DICYCLOMINE HCL 10MG TAB,1.19,1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400383,250,,,,,,,,FUROSEMIDE (LASIX) TAB 40MG,1.19,1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401494,250,,,,,,,,PROPYLTHIOURACIL 50MG (PTU),1.19,1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411869,250,,,,,,,,SODIUM CHLORIDE TAB 1GM,1.19,1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400086,250,,,,,,,,BACITRACIN OINTMENT 500UNITS/GM,1.2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400209,250,,,,,,,,DIAZEPAM 5MG TABLET,1.2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401810,250,,,,,,,,BENEFIBER CAP.,1.21,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401990,250,,,,,,,,FIBER ADVANCE GUMMIES,1.21,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402070,250,,,,,,,,GUAIFENESIN (CHEST CONGESTION) 400MG TAB,1.21,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412130,250,,,,,,,,VITAMIN E 1000IU,1.21,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400917,250,,,,,,,,GLUCOSAMINE CHONDROITIN NSM TAB,1.23,1.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401180,250,,,,,,,,NITRO-QUICK 0.4MG,1.23,1.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400052,250,,,,,,,,ANTACID REGULAR STRENGTHCHG=15ML (355ML),1.24,1.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401133,250,,,,,,,,CALCIUM 600 WITH D3 TABLET,1.24,1.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401741,250,,,,,,,,BEANO TAB,1.24,1.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400466,250,,,,,,,,BENEFIBER POWDER,1.25,1.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400208,250,,,,,,,,DIAZEPAM 2MG TAB (VALIUM),1.28,1.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400911,250,,,,,,,,PREDNISOLENE SOD PHO 6.7/5ML,1.28,1.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401267,250,,,,,,,,ACETOMINOPHEN (TYLENOL) SUSP 160MG/5ML,1.29,1.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401608,250,,,,,,,,ADOLPHS NAT. MEAT TENDERIZER POWD 1 TSP,1.29,1.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400277,250,,,,,,,,FOLIC ACID TAB 1MG,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400612,250,,,,,,,,PREDNISONE TAB 10MG,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400777,250,,,,,,,,LOPERAMIDE 2MG V-R CAP,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401377,250,,,,,,,,FERROUS SULFATE (IRON) TAB 325MG,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401756,250,,,,,,,,ANTI-DIARRHEAL LIQUID SUNMARK,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401766,250,,,,,,,,BENADRYL ALLERGY GELCAP 25MG,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411935,250,,,,,,,,SODIUM BICARB 10GR,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412024,250,,,,,,,,NORTRIPTYLINE HCL CAP 25MG,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400485,250,,,,,,,,"NYSTATIN SUS 100,000UNIT/ML EA=1ML",1.32,1.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400507,250,,,,,,,,METOPROLOL TARTRATE (LOPRESSOR) TAB 25MG,1.32,1.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412021,250,,,,,,,,FAMOTIDINE 10MG,1.35,1.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412059,250,,,,,,,,BIOTENE PBF DRY MOUTH MOUTHWASH 1EA=15ML,1.41,1.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401574,250,,,,,,,,AMITRIPTYLIN 10MG TAB,1.45,1.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400966,250,,,,,,,,LEVOTHYROXINE TAB 25MCG,1.67,1.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401528,250,,,,,,,,LISINOPRIL TAB 10MG,1.67,1.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400512,250,,,,,,,,PROMETHAZINE (PHENERGAN) TAB 25MG,1.68,1.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401658,250,,,,,,,,LISINOPRIL (PRINIVIL) TAB 20MG,1.72,1.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
408000,250,,,,,,,,METRONIDAZOLE (FLAGYL) TAB 500MG,1.74,1.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401095,250,,,,,,,,METOPROLOL 50MG ER TAB,1.76,1.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
413224,250,,,,,,,,HYDROCORTISONE ORAL TABLET 10MG,1.77,1.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410544,250,,,,,,,,LOPERAMIDE HCL CAP 2MG (ANTI DIARRHEAL),1.8,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401419,250,,,,,,,,GLIMEPIRIDE (AMARYL) TAB 4MG,1.84,1.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401452,250,,,,,,,,LEVOTHYROXINE TAB 100MCG,1.87,1.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401671,250,,,,,,,,SUNMARK MUCUS RELIEF TABLET ER 600MG,1.87,1.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400398,250,,,,,,,,LORAZEPAM (ATIVAN) TAB 0.5MG,1.88,1.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401611,250,,,,,,,,WARFARIN 3MG TAB (COUMADIN),1.88,1.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401236,250,,,,,,,,WARFARIN TAB 5MG,1.91,1.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400295,250,,,,,,,,MEGESTROL ACETATE ORAL SUSP 40MG/ML,1.93,1.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401089,250,,,,,,,,LEVOTHYROXINE TAB 137MCG,1.93,1.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401729,250,,,,,,,,MIRTAZAPINE (REMERON) TAB 15MG,1.93,1.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401230,250,,,,,,,,METFORMIN (GLUCOPHAGE) TAB 500MG,1.97,1.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401833,250,,,,,,,,AMITRIPTYLINE TAB 50MG,1.98,1.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400762,250,,,,,,,,SUCRALFATE (CARAFATE) TAB 1GM,1.99,1.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401215,250,,,,,,,,FLUDROCORT (FLORINEF) TAB 0.1MG,2.01,2.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402001,250,,,,,,,,METFORMIN 500MG ER,2.01,2.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401153,250,,,,,,,,LISINOPRIL (PRINIVIL)TAB 40MG,2.05,2.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401479,250,,,,,,,,VALPROIC 250/5ML SUSP. 1EA = 5ML,2.05,2.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401707,250,,,,,,,,GABAPENTIN (NEURONTIN) CAP 300MG,2.05,2.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400300,250,,,,,,,,GLYBURIDE (DIABETA) TAB 5MG,2.07,2.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410535,250,,,,,,,,HYDROCO/APAP (NORCO) TAB 5MG-325MG U.D.,2.09,2.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400069,250,,,,,,,,ATENOLOL TAB 50MG,2.16,2.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400123,250,,,,,,,,CARB/LEVO 25/100MG TAB,2.17,2.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400283,250,,,,,,,,VITAMIN D 50000IU TAB,2.2,2.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400399,250,,,,,,,,LORAZEPAM (ATIVAN) TAB 1MG,2.2,2.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401924,250,,,,,,,,DIVALPROEX 125MG DR,2.23,2.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401561,250,,,,,,,,POLYETHYL GLYCOL POWDER 17 GM DOSE,2.24,2.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401086,250,,,,,,,,DIPHENHYDRAM HCL ELIX 12.5MG/5ML CHILDRE,2.26,2.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400923,250,,,,,,,,APAP/CODEINE (TYLENOL #3) TAB 300-30MG,2.32,2.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401493,250,,,,,,,,LISINOPRIL (PRINIVIL)TAB 5MG,2.32,2.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402106,250,,,,,,,,CHARCO CAPS 260MG,2.32,2.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401578,250,,,,,,,,ANTIFUNGAL CREAM 15MG (CHG PER 1MG),2.33,2.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401991,250,,,,,,,,METOCLOPRAMIDE 5MG,2.4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401221,250,,,,,,,,TRIAMT/HCTZ 37.5/25,2.48,2.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400435,250,,,,,,,,MILK OF MAGNESIA (SALINE LAX) EA=30ML,2.52,2.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401350,250,,,,,,,,RANITIDINE (ZANTAC) TAB 150MG,2.52,2.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400040,250,,,,,,,,AMITRIPTYLINE 25MG TABLET,2.74,2.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400053,250,,,,,,,,OXYCODONE 5MG TAB UD,2.79,2.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400518,250,,,,,,,,LISINOPRIL 2.5MG TAB,2.83,2.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400803,259,,,,,,,,LIDOCAINE HCL(VISC.)2% SOLUTION EA=5ML,2.89,2.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401144,250,,,,,,,,PROPARACAINE HCL OPTH SOL 0.5% PER BTL,3.11,3.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400998,250,,,,,,,,ALPRAZOLAM (XANAX) TAB 0.5MG,3.23,3.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401320,250,,,,,,,,CARVEDILOL 25MG TAB,3.41,3.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401702,250,,,,,,,,METOPROLOL ER (TOPROL XL)TAB 25MG,3.44,3.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400620,250,,,,,,,,SMZ/TMP DS  (BACTRIM DS) TAB 800-160,3.55,3.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401386,250,,,,,,,,SIMVASTATIN (ZOCOR) 20MG TAB,3.62,3.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401399,250,,,,,,,,CITALOPRAM (CELEXA) 10MG,3.73,3.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400452,250,,,,,,,,NAPROXEN 500MG,3.75,3.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400981,250,,,,,,,,GLYCOPYRROLATE (ROBINUL) TAB 1MG,3.77,3.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402107,250,,,,,,,,CARTIA XT 180MG/24HR,3.96,3.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411941,250,,,,,,,,MEMANTINE HCL ORAL TABLET 10MG,4.07,4.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400589,250,,,,,,,,LEVOTHROID 50 MCG,4.17,4.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400104,250,,,,,,,,BISACODYL-EVAC SUP 10MG (DULCOLAX),4.18,4.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401571,250,,,,,,,,CLONIDINE 0.1MG,4.18,4.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401106,250,,,,,,,,METOPROLOL ER (TOPROL XL)TAB 100MG,4.2,4.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400332,250,,,,,,,,IBUPROFEN (ADVIL) TAB 600MG,4.24,4.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400647,250,,,,,,,,TYLENOL #3 TABLET,4.25,4.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401312,250,,,,,,,,CAPOTEN 50MG TABLET,4.25,4.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400711,250,,,,,,,,HALOPERIDOL (HALDOL) TAB 0.5MG,4.28,4.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401323,250,,,,,,,,ANTACID MAX STRENGTH,4.28,4.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400723,250,,,,,,,,DOXEPIN HYDROCHLORIDE CAP 10MG,4.29,4.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401609,250,,,,,,,,PHENYTOIN (DILANTIN) EX CAP 100MG,4.29,4.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400394,250,,,,,,,,LITHIUM CARB (LITHOBID) CAP 300MG,4.31,4.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400682,250,,,,,,,,BETHANECHOL TAB 25MG,4.31,4.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402092,250,,,,,,,,MEDROXYPROGESTERONE ACETATE TABLET 2.5MG,4.31,4.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400542,250,,,,,,,,LUTEIN SOFT GELS 20MG,4.32,4.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401251,250,,,,,,,,METHYLDOPA 250MG,4.32,4.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401085,250,,,,,,,,ONDANSETRON ODT (ZOFRAN)TAB 8MG,4.33,4.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401396,250,,,,,,,,CHOLESTYRAM POW 4GM LITE EA=1/2 SCOOP,4.33,4.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401956,250,,,,,,,,CLONIDINE 0.2MG,4.36,4.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401390,250,,,,,,,,AMOXICILLIN CAP 500MG,4.37,4.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400619,250,,,,,,,,PENICILLIN-VK   500MG,4.38,4.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401076,250,,,,,,,,DILANTIN 50MG INFA TABS CHEW,4.38,4.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401659,250,,,,,,,,BUMETANIDE TAB 0.5MG,4.38,4.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402067,250,,,,,,,,NICOTINE POLACRILEX ORAL GUM 2MG,4.38,4.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400062,250,,,,,,,,THYROID 60MG TAB  (ARMOR),4.4,4.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400775,250,,,,,,,,MECLIZINE HCL (ANTIVERT) TAB 25MG,4.4,4.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401602,250,,,,,,,,CAPTOPRIL 50MG TABLET,4.4,4.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411937,250,,,,,,,,PROPRANOLOL 10MG TAB,4.4,4.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401699,250,,,,,,,,FUROSEMIDE (LASIX) TAB 80MG,4.41,4.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411077,250,,,,,,,,HYDRALAZINE HCL ORAL TABLET 10MG,4.41,4.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401053,250,,,,,,,,IMIPRAMINE HCL (TOFRANIL) TAB 10MG,4.42,4.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400388,250,,,,,,,,LEVOTHYROXINE 112MCG TAB,4.44,4.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401612,250,,,,,,,,FEROCON,4.44,4.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401740,250,,,,,,,,METHADONE 10MG TABS,4.44,4.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402010,250,,,,,,,,HYDROCORT 5MG,4.44,4.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401021,250,,,,,,,,ACYCLOVIR 800MG,4.46,4.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401626,250,,,,,,,,BENZTROPINE 2MG TAB (COGENTIN),4.46,4.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400583,250,,,,,,,,SPIRONOLACTONE (ALDACTONE) TAB 25MG,4.48,4.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401946,250,,,,,,,,REFRESH CELLUVISC LUB. EYE DROP 0.4ML,4.49,4.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401100,250,,,,,,,,DRAMAMINE 50MG,4.51,4.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401253,250,,,,,,,,ALLERGY RELIEF ELIX 12.5/5ML,4.52,4.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401282,250,,,,,,,,TUSSIN-DM (10ML=1EA),4.52,4.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401464,250,,,,,,,,IBUPROFEN (CHILDRENS) ORAL SUSP EA=10ML,4.52,4.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401301,250,,,,,,,,LABETALOL 100MG TAB,4.53,4.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400135,250,,,,,,,,BUSPIRONE 15MG,4.55,4.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411934,250,,,,,,,,CALCIUM ACETATE 667MG,4.55,4.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400500,250,,,,,,,,ISOSORBIDE MONO 60MG ER TAB (IMDUR),4.57,4.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401217,250,,,,,,,,ENALAPRIL 5MG (VASOTEC),4.57,4.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400602,250,,,,,,,,PROPOXYPHENE N/APAP 100-650MG TAB,4.58,4.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400671,250,,,,,,,,VERAPAMIL 80MG TABLET,4.58,4.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401747,250,,,,,,,,GABAPENTIN (NEURONTIN) CAP 100MG,4.58,4.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400431,250,,,,,,,,METOPROLOL 50MG TAB,4.6,4.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401767,250,,,,,,,,LEVOTHYROXINE TAB 75MCG,4.6,4.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400320,250,,,,,,,,CARVEDILOL (COREG) 3.125 MG,4.61,4.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401345,250,,,,,,,,LEVOTHYROXINE 88MCG TAB,4.61,4.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401436,250,,,,,,,,LISINOP/HCTZ TAB 10-12.5MG,4.61,4.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402006,250,,,,,,,,METOPROL TAR 50MG,4.61,4.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401136,250,,,,,,,,POTASSIUM CHL TABS 10MEQ ER,4.62,4.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401458,250,,,,,,,,HYOSCYAMINE SUB 0.125MG,4.62,4.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410651,250,,,,,,,,BACLOFEN TAB 10MG,4.62,4.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400410,250,,,,,,,,MAALOX LIQUID ADVANCED 30CC DOSE,4.64,4.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401610,250,,,,,,,,WARFARIN TAB 1MG,4.65,4.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401406,250,,,,,,,,CARISOPRODOL 350MG (SOMA),4.66,4.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401497,250,,,,,,,,CHERATUSSIN AC SYRUP 118ML (EA=10ML),4.7,4.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400841,250,,,,,,,,POTASSIUM CHL MICRO TAB 20MEQ ER,4.71,4.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401430,250,,,,,,,,HALOPERIDOL (HALDOL) TAB 2MG,4.72,4.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401815,250,,,,,,,,WARFARIN TAB 2MG,4.72,4.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401313,250,,,,,,,,SOTALOL HCL (BETAPACE) 80MG TAB,4.73,4.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401412,250,,,,,,,,FLUVOXAMINE (LUVOX) TAB 50MG,4.73,4.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411866,250,,,,,,,,AZO URINARY PAIN RELIEF TABLET 97.5MG,4.73,4.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400830,250,,,,,,,,LEVOTHYROXINE TAB 125MCG,4.75,4.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401308,250,,,,,,,,HYDROCODONE/APAP 10-325MG TAB,4.75,4.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401502,250,,,,,,,,WARFARIN TAB 4MG,4.75,4.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400574,250,,,,,,,,SILVER NITRATE STICK,4.76,4.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400992,250,,,,,,,,CAPTOPRIL 25MG TABLET,4.77,4.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411929,250,,,,,,,,ESTRADIOL 1MG TAB,4.77,4.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
